rowid,date,latitude,longitude,altitude,horizontalAccuracy,verticalAccuracy,course,speed,workout_id
61140,2017-04-02T22:14:44Z,37.773649,-122.440129,58.894005,1.098959,0.776646,256.61264,3.040134,8e06155077de02a19f280cceb19f9865746b2a36
61141,2017-04-02T22:14:45Z,37.773643,-122.440163,58.938622,1.085556,0.767948,260.879364,3.030434,8e06155077de02a19f280cceb19f9865746b2a36
61142,2017-04-02T22:14:46Z,37.773636,-122.440196,58.988598,1.071772,0.759041,259.572418,3.019485,8e06155077de02a19f280cceb19f9865746b2a36
61143,2017-04-02T22:14:47Z,37.77363,-122.440229,59.044914,1.057916,0.750115,259.316711,3.00743,8e06155077de02a19f280cceb19f9865746b2a36
61144,2017-04-02T22:14:48Z,37.773624,-122.440263,59.108383,1.044531,0.741512,261.59964,2.994187,8e06155077de02a19f280cceb19f9865746b2a36
61145,2017-04-02T22:14:49Z,37.773618,-122.440296,59.179577,1.032281,0.733652,257.374268,2.977823,8e06155077de02a19f280cceb19f9865746b2a36
61146,2017-04-02T22:14:50Z,37.773612,-122.440328,59.258625,1.021682,0.726859,254.549652,2.956403,8e06155077de02a19f280cceb19f9865746b2a36
61147,2017-04-02T22:14:51Z,37.773606,-122.440361,59.345184,1.012983,0.721291,254.202896,2.928872,8e06155077de02a19f280cceb19f9865746b2a36
61148,2017-04-02T22:14:52Z,37.773601,-122.440393,59.438499,1.006201,0.716955,250.893936,2.894792,8e06155077de02a19f280cceb19f9865746b2a36
61149,2017-04-02T22:14:53Z,37.773595,-122.440425,59.537567,1.001178,0.713746,259.708649,2.855302,8e06155077de02a19f280cceb19f9865746b2a36
61150,2017-04-02T22:14:54Z,37.77359,-122.440457,59.641304,0.997652,0.711495,266.010773,2.812597,8e06155077de02a19f280cceb19f9865746b2a36
61151,2017-04-02T22:14:55Z,37.773584,-122.440487,59.748703,0.995334,0.710019,263.83667,2.768832,8e06155077de02a19f280cceb19f9865746b2a36
61152,2017-04-02T22:14:56Z,37.773579,-122.440518,59.858875,0.993992,0.709177,256.601074,2.724287,8e06155077de02a19f280cceb19f9865746b2a36
61153,2017-04-02T22:14:57Z,37.773574,-122.440548,59.970993,0.993546,0.708939,258.332703,2.676701,8e06155077de02a19f280cceb19f9865746b2a36
61154,2017-04-02T22:14:58Z,37.773569,-122.440577,60.084145,0.994188,0.709466,256.111755,2.622703,8e06155077de02a19f280cceb19f9865746b2a36
61155,2017-04-02T22:14:59Z,37.773564,-122.440606,60.197296,0.996516,0.711209,256.522491,2.560277,8e06155077de02a19f280cceb19f9865746b2a36
61156,2017-04-02T22:15:00Z,37.773559,-122.440634,60.309353,1.001706,0.715027,258.306641,2.487525,8e06155077de02a19f280cceb19f9865746b2a36
61157,2017-04-02T22:15:01Z,37.773554,-122.440661,60.419216,1.011675,0.722302,248.877319,2.403285,8e06155077de02a19f280cceb19f9865746b2a36
61158,2017-04-02T22:15:02Z,37.773549,-122.440687,60.52586,1.029222,0.735031,243.237274,2.308342,8e06155077de02a19f280cceb19f9865746b2a36
61159,2017-04-02T22:15:03Z,37.773545,-122.440712,60.628418,1.058036,0.75583,240.546417,2.204385,8e06155077de02a19f280cceb19f9865746b2a36
61160,2017-04-02T22:15:04Z,37.77354,-122.440736,60.726261,1.102496,0.787788,244.353271,2.094446,8e06155077de02a19f280cceb19f9865746b2a36
61161,2017-04-02T22:15:05Z,37.773536,-122.440758,60.819054,1.167191,0.834122,254.889877,1.982139,8e06155077de02a19f280cceb19f9865746b2a36
61162,2017-04-02T22:15:06Z,37.773532,-122.44078,60.906757,1.256221,0.897693,257.28421,1.871663,8e06155077de02a19f280cceb19f9865746b2a36
61163,2017-04-02T22:15:07Z,37.773528,-122.4408,60.98962,1.372487,0.980513,263.33667,1.767326,8e06155077de02a19f280cceb19f9865746b2a36
61164,2017-04-02T22:15:08Z,37.773524,-122.440819,61.068089,1.517191,1.083405,267.783691,1.671152,8e06155077de02a19f280cceb19f9865746b2a36
61165,2017-04-02T22:15:15Z,37.773531,-122.440802,61.11198,2.14957,1.53249,260.75116,2.132845,8e06155077de02a19f280cceb19f9865746b2a36
61166,2017-04-02T22:15:46Z,37.773526,-122.440938,61.172604,1.694492,1.209475,273.156128,2.86754,8e06155077de02a19f280cceb19f9865746b2a36
61167,2017-04-02T22:15:47Z,37.77352,-122.44097,61.241291,1.50847,1.077382,275.826996,2.940443,8e06155077de02a19f280cceb19f9865746b2a36
61168,2017-04-02T22:15:48Z,37.773514,-122.441003,61.311905,1.354851,0.968139,275.583099,3.011315,8e06155077de02a19f280cceb19f9865746b2a36
61169,2017-04-02T22:15:49Z,37.773508,-122.441037,61.384029,1.234067,0.882066,277.544006,3.074758,8e06155077de02a19f280cceb19f9865746b2a36
61170,2017-04-02T22:15:50Z,37.773501,-122.441071,61.456902,1.144278,0.817899,266.959473,3.126343,8e06155077de02a19f280cceb19f9865746b2a36
61171,2017-04-02T22:15:51Z,37.773494,-122.441106,61.529533,1.081616,0.77295,268.27182,3.165558,8e06155077de02a19f280cceb19f9865746b2a36
61172,2017-04-02T22:15:52Z,37.773487,-122.44114,61.600861,1.040866,0.74358,262.207733,3.195326,8e06155077de02a19f280cceb19f9865746b2a36
61173,2017-04-02T22:15:53Z,37.773479,-122.441176,61.669949,1.016432,0.725861,253.992493,3.21916,8e06155077de02a19f280cceb19f9865746b2a36
61174,2017-04-02T22:15:54Z,37.773471,-122.441211,61.736046,1.003217,0.716191,248.634903,3.239998,8e06155077de02a19f280cceb19f9865746b2a36
61175,2017-04-02T22:15:55Z,37.773463,-122.441246,61.798595,0.997148,0.711676,250.849213,3.259169,8e06155077de02a19f280cceb19f9865746b2a36
61176,2017-04-02T22:15:56Z,37.773453,-122.441281,61.857162,0.995327,0.710233,253.166992,3.276614,8e06155077de02a19f280cceb19f9865746b2a36
61177,2017-04-02T22:15:57Z,37.773443,-122.441316,61.911434,0.995918,0.71053,253.113098,3.293053,8e06155077de02a19f280cceb19f9865746b2a36
61178,2017-04-02T22:15:58Z,37.773433,-122.441351,61.961273,0.997926,0.711825,257.976166,3.309299,8e06155077de02a19f280cceb19f9865746b2a36
61179,2017-04-02T22:15:59Z,37.773422,-122.441386,62.006756,1.000954,0.713804,266.887451,3.32499,8e06155077de02a19f280cceb19f9865746b2a36
61180,2017-04-02T22:16:00Z,37.77341,-122.441421,62.048176,1.004987,0.716423,271.687775,3.338945,8e06155077de02a19f280cceb19f9865746b2a36
61181,2017-04-02T22:16:01Z,37.773398,-122.441456,62.086033,1.010205,0.719786,276.472595,3.349368,8e06155077de02a19f280cceb19f9865746b2a36
61182,2017-04-02T22:16:02Z,37.773385,-122.44149,62.120949,1.01684,0.724036,280.172028,3.353596,8e06155077de02a19f280cceb19f9865746b2a36
61183,2017-04-02T22:16:03Z,37.773373,-122.441525,62.153614,1.025045,0.729275,277.026306,3.350343,8e06155077de02a19f280cceb19f9865746b2a36
61184,2017-04-02T22:16:04Z,37.77336,-122.441559,62.184776,1.034798,0.735493,268.59021,3.340254,8e06155077de02a19f280cceb19f9865746b2a36
61185,2017-04-02T22:16:05Z,37.773347,-122.441594,62.215218,1.045822,0.742516,255.853363,3.325239,8e06155077de02a19f280cceb19f9865746b2a36
61186,2017-04-02T22:16:06Z,37.773334,-122.441628,62.245743,1.057543,0.74998,248.168121,3.30826,8e06155077de02a19f280cceb19f9865746b2a36
61187,2017-04-02T22:16:07Z,37.773322,-122.441662,62.277142,1.06921,0.75741,242.844009,3.291087,8e06155077de02a19f280cceb19f9865746b2a36
61188,2017-04-02T22:16:08Z,37.773309,-122.441695,62.310139,1.080175,0.76439,250.976944,3.274326,8e06155077de02a19f280cceb19f9865746b2a36
61189,2017-04-02T22:16:09Z,37.773297,-122.441729,62.345348,1.090011,0.770648,256.643188,3.258466,8e06155077de02a19f280cceb19f9865746b2a36
61190,2017-04-02T22:16:10Z,37.773285,-122.441763,62.383247,1.098497,0.776043,257.830353,3.243243,8e06155077de02a19f280cceb19f9865746b2a36
61191,2017-04-02T22:16:11Z,37.773273,-122.441796,62.424152,1.105567,0.780533,258.867462,3.228894,8e06155077de02a19f280cceb19f9865746b2a36
61192,2017-04-02T22:16:12Z,37.773262,-122.44183,62.468204,1.111272,0.784152,246.186417,3.216757,8e06155077de02a19f280cceb19f9865746b2a36
61193,2017-04-02T22:16:13Z,37.77325,-122.441863,62.515388,1.115734,0.78698,257.092133,3.207813,8e06155077de02a19f280cceb19f9865746b2a36
61194,2017-04-02T22:16:14Z,37.773239,-122.441897,62.565548,1.11912,0.789121,272.54184,3.202912,8e06155077de02a19f280cceb19f9865746b2a36
61195,2017-04-02T22:16:15Z,37.773228,-122.44193,62.61842,1.12161,0.790692,275.575226,3.202782,8e06155077de02a19f280cceb19f9865746b2a36
61196,2017-04-02T22:16:16Z,37.773217,-122.441964,62.673637,1.123379,0.791806,259.321045,3.207952,8e06155077de02a19f280cceb19f9865746b2a36
61197,2017-04-02T22:16:17Z,37.773206,-122.441998,62.730778,1.124591,0.792566,257.0625,3.219046,8e06155077de02a19f280cceb19f9865746b2a36
61198,2017-04-02T22:16:18Z,37.773195,-122.442032,62.789379,1.125387,0.793064,251.594574,3.236227,8e06155077de02a19f280cceb19f9865746b2a36
61199,2017-04-02T22:16:19Z,37.773184,-122.442066,62.849003,1.125884,0.793373,257.591583,3.258774,8e06155077de02a19f280cceb19f9865746b2a36
61200,2017-04-02T22:16:20Z,37.773173,-122.4421,62.909279,1.126174,0.793552,259.800995,3.285146,8e06155077de02a19f280cceb19f9865746b2a36
61201,2017-04-02T22:16:21Z,37.773162,-122.442135,62.969925,1.12633,0.793648,263.197144,3.313825,8e06155077de02a19f280cceb19f9865746b2a36
61202,2017-04-02T22:16:22Z,37.773151,-122.44217,63.030731,1.126404,0.793692,263.660126,3.343667,8e06155077de02a19f280cceb19f9865746b2a36
61203,2017-04-02T22:16:23Z,37.77314,-122.442206,63.091614,1.126431,0.793709,265.059692,3.373804,8e06155077de02a19f280cceb19f9865746b2a36
61204,2017-04-02T22:16:24Z,37.773128,-122.442241,63.152599,1.126437,0.793711,264.731812,3.403986,8e06155077de02a19f280cceb19f9865746b2a36
61205,2017-04-02T22:16:25Z,37.773117,-122.442278,63.213837,1.126435,0.79371,261.53476,3.434002,8e06155077de02a19f280cceb19f9865746b2a36
61206,2017-04-02T22:16:26Z,37.773106,-122.442314,63.27557,1.126435,0.79371,261.423492,3.46296,8e06155077de02a19f280cceb19f9865746b2a36
61207,2017-04-02T22:16:27Z,37.773096,-122.442351,63.338108,1.12644,0.793714,259.407349,3.489901,8e06155077de02a19f280cceb19f9865746b2a36
61208,2017-04-02T22:16:28Z,37.773085,-122.442389,63.40176,1.12645,0.793721,259.337036,3.514227,8e06155077de02a19f280cceb19f9865746b2a36
61209,2017-04-02T22:16:29Z,37.773075,-122.442427,63.46677,1.126466,0.793731,265.992004,3.535532,8e06155077de02a19f280cceb19f9865746b2a36
61210,2017-04-02T22:16:30Z,37.773065,-122.442465,63.533241,1.126484,0.793743,263.574432,3.554519,8e06155077de02a19f280cceb19f9865746b2a36
61211,2017-04-02T22:16:31Z,37.773056,-122.442504,63.60107,1.126505,0.793756,261.167358,3.572766,8e06155077de02a19f280cceb19f9865746b2a36
61212,2017-04-02T22:16:32Z,37.773047,-122.442543,63.669872,1.126526,0.793769,260.622681,3.592558,8e06155077de02a19f280cceb19f9865746b2a36
61213,2017-04-02T22:16:33Z,37.77304,-122.442583,63.738991,1.126545,0.793782,263.177002,3.615582,8e06155077de02a19f280cceb19f9865746b2a36
61214,2017-04-02T22:16:34Z,37.773033,-122.442623,63.807571,1.126563,0.793793,262.512604,3.641525,8e06155077de02a19f280cceb19f9865746b2a36
61215,2017-04-02T22:16:35Z,37.773027,-122.442664,63.874672,1.126579,0.793803,273.376709,3.669096,8e06155077de02a19f280cceb19f9865746b2a36
61216,2017-04-02T22:16:36Z,37.773022,-122.442705,63.939285,1.126592,0.793812,273.080963,3.69658,8e06155077de02a19f280cceb19f9865746b2a36
61217,2017-04-02T22:16:37Z,37.773018,-122.442747,64.000427,1.126603,0.793818,268.993408,3.722446,8e06155077de02a19f280cceb19f9865746b2a36
61218,2017-04-02T22:16:38Z,37.773015,-122.442789,64.05719,1.126611,0.793824,267.835327,3.745198,8e06155077de02a19f280cceb19f9865746b2a36
61219,2017-04-02T22:16:39Z,37.773013,-122.442831,64.108864,1.126618,0.793828,265.570923,3.76283,8e06155077de02a19f280cceb19f9865746b2a36
61220,2017-04-02T22:16:40Z,37.773011,-122.442874,64.154976,1.126623,0.793831,262.960419,3.772741,8e06155077de02a19f280cceb19f9865746b2a36
61221,2017-04-02T22:16:41Z,37.773011,-122.442917,64.195328,1.126626,0.793833,260.47879,3.772456,8e06155077de02a19f280cceb19f9865746b2a36
61222,2017-04-02T22:16:42Z,37.773012,-122.44296,64.229965,1.126629,0.793834,256.394867,3.759887,8e06155077de02a19f280cceb19f9865746b2a36
61223,2017-04-02T22:16:43Z,37.773013,-122.443002,64.259117,1.12663,0.793835,262.159119,3.732635,8e06155077de02a19f280cceb19f9865746b2a36
61224,2017-04-02T22:16:44Z,37.773015,-122.443044,64.283188,1.126631,0.793836,265.326172,3.6895,8e06155077de02a19f280cceb19f9865746b2a36
61225,2017-04-02T22:16:45Z,37.773017,-122.443086,64.302673,1.126632,0.793836,264.525787,3.631377,8e06155077de02a19f280cceb19f9865746b2a36
61226,2017-04-02T22:16:46Z,37.77302,-122.443126,64.318146,1.126632,0.793836,271.665039,3.560081,8e06155077de02a19f280cceb19f9865746b2a36
61227,2017-04-02T22:16:47Z,37.773022,-122.443166,64.330185,1.126632,0.793836,271.584778,3.478381,8e06155077de02a19f280cceb19f9865746b2a36
61228,2017-04-02T22:16:48Z,37.773025,-122.443205,64.339386,1.126632,0.793836,270.053345,3.389207,8e06155077de02a19f280cceb19f9865746b2a36
61229,2017-04-02T22:16:49Z,37.773028,-122.443243,64.346344,1.126632,0.793836,266.208405,3.295636,8e06155077de02a19f280cceb19f9865746b2a36
61230,2017-04-02T22:16:50Z,37.773031,-122.44328,64.351631,1.126632,0.793836,267.543884,3.201722,8e06155077de02a19f280cceb19f9865746b2a36
61231,2017-04-02T22:16:51Z,37.773033,-122.443315,64.355774,1.126632,0.793836,258.089294,3.111838,8e06155077de02a19f280cceb19f9865746b2a36
61232,2017-04-02T22:16:52Z,37.773036,-122.44335,64.359253,1.126632,0.793836,254.927063,3.030001,8e06155077de02a19f280cceb19f9865746b2a36
61233,2017-04-02T22:16:53Z,37.773038,-122.443384,64.362518,1.126632,0.793836,255.828995,2.959513,8e06155077de02a19f280cceb19f9865746b2a36
61234,2017-04-02T22:16:54Z,37.77304,-122.443417,64.365974,1.126632,0.793837,259.178497,2.903135,8e06155077de02a19f280cceb19f9865746b2a36
61235,2017-04-02T22:16:55Z,37.773041,-122.44345,64.370018,1.126632,0.793837,260.493622,2.862747,8e06155077de02a19f280cceb19f9865746b2a36
61236,2017-04-02T22:16:56Z,37.773042,-122.443482,64.375023,1.126632,0.793837,261.612488,2.83874,8e06155077de02a19f280cceb19f9865746b2a36
61237,2017-04-02T22:16:57Z,37.773043,-122.443514,64.381378,1.126632,0.793837,263.445282,2.830357,8e06155077de02a19f280cceb19f9865746b2a36
61238,2017-04-02T22:16:58Z,37.773044,-122.443546,64.389473,1.126632,0.793837,263.539032,2.836048,8e06155077de02a19f280cceb19f9865746b2a36
61239,2017-04-02T22:16:59Z,37.773044,-122.443579,64.399742,1.126632,0.793837,270.655548,2.853476,8e06155077de02a19f280cceb19f9865746b2a36
61240,2017-04-02T22:17:00Z,37.773043,-122.443611,64.412636,1.126632,0.793837,270.458008,2.88078,8e06155077de02a19f280cceb19f9865746b2a36
61241,2017-04-02T22:17:01Z,37.773042,-122.443644,64.428589,1.126632,0.793837,265.260101,2.917342,8e06155077de02a19f280cceb19f9865746b2a36
61242,2017-04-02T22:17:02Z,37.77304,-122.443677,64.448021,1.126632,0.793837,264.250549,2.962368,8e06155077de02a19f280cceb19f9865746b2a36
61243,2017-04-02T22:17:03Z,37.773038,-122.443711,64.471313,1.126632,0.793837,269.705658,3.014379,8e06155077de02a19f280cceb19f9865746b2a36
61244,2017-04-02T22:17:04Z,37.773035,-122.443745,64.49881,1.126632,0.793837,272.765411,3.070925,8e06155077de02a19f280cceb19f9865746b2a36
61245,2017-04-02T22:17:05Z,37.773032,-122.44378,64.530792,1.126632,0.793837,264.027222,3.128918,8e06155077de02a19f280cceb19f9865746b2a36
61246,2017-04-02T22:17:06Z,37.773028,-122.443816,64.567444,1.126632,0.793837,261.777191,3.185948,8e06155077de02a19f280cceb19f9865746b2a36
61247,2017-04-02T22:17:07Z,37.773025,-122.443852,64.608841,1.126632,0.793837,256.170685,3.240377,8e06155077de02a19f280cceb19f9865746b2a36
61248,2017-04-02T22:17:08Z,37.77302,-122.443889,64.654869,1.126632,0.793837,259.479736,3.290646,8e06155077de02a19f280cceb19f9865746b2a36
61249,2017-04-02T22:17:09Z,37.773016,-122.443926,64.705208,1.126632,0.793837,264.977753,3.334315,8e06155077de02a19f280cceb19f9865746b2a36
61250,2017-04-02T22:17:10Z,37.773012,-122.443964,64.759315,1.126633,0.793837,252.771942,3.368074,8e06155077de02a19f280cceb19f9865746b2a36
61251,2017-04-02T22:17:11Z,37.773007,-122.444002,64.816383,1.126633,0.793837,254.154343,3.388934,8e06155077de02a19f280cceb19f9865746b2a36
61252,2017-04-02T22:17:12Z,37.773003,-122.44404,64.875359,1.126633,0.793837,258.621002,3.395516,8e06155077de02a19f280cceb19f9865746b2a36
61253,2017-04-02T22:17:13Z,37.772998,-122.444078,64.935043,1.126633,0.793838,255.758591,3.387648,8e06155077de02a19f280cceb19f9865746b2a36
61254,2017-04-02T22:17:14Z,37.772993,-122.444116,64.994255,1.126634,0.793838,261.162048,3.365382,8e06155077de02a19f280cceb19f9865746b2a36
61255,2017-04-02T22:17:15Z,37.772989,-122.444153,65.051933,1.126634,0.793838,262.376801,3.329418,8e06155077de02a19f280cceb19f9865746b2a36
61256,2017-04-02T22:17:16Z,37.772984,-122.44419,65.107239,1.126635,0.793839,260.313812,3.281205,8e06155077de02a19f280cceb19f9865746b2a36
61257,2017-04-02T22:17:17Z,37.772979,-122.444227,65.159607,1.126636,0.79384,255.498474,3.223937,8e06155077de02a19f280cceb19f9865746b2a36
61258,2017-04-02T22:17:18Z,37.772974,-122.444262,65.208771,1.126637,0.79384,251.469803,3.162866,8e06155077de02a19f280cceb19f9865746b2a36
61259,2017-04-02T22:17:19Z,37.772969,-122.444297,65.254707,1.126638,0.793841,256.688568,3.103128,8e06155077de02a19f280cceb19f9865746b2a36
61260,2017-04-02T22:17:20Z,37.772964,-122.444332,65.297546,1.126639,0.793842,257.439484,3.048621,8e06155077de02a19f280cceb19f9865746b2a36
61261,2017-04-02T22:17:21Z,37.772959,-122.444365,65.337624,1.126641,0.793843,258.211578,3.001986,8e06155077de02a19f280cceb19f9865746b2a36
61262,2017-04-02T22:17:22Z,37.772953,-122.444398,65.375389,1.126641,0.793843,257.823761,2.964486,8e06155077de02a19f280cceb19f9865746b2a36
61263,2017-04-02T22:17:23Z,37.772948,-122.444431,65.41143,1.126642,0.793844,259.525696,2.936435,8e06155077de02a19f280cceb19f9865746b2a36
61264,2017-04-02T22:17:24Z,37.772943,-122.444464,65.446419,1.126641,0.793844,262.340881,2.918363,8e06155077de02a19f280cceb19f9865746b2a36
61265,2017-04-02T22:17:25Z,37.772938,-122.444496,65.481079,1.12664,0.793843,261.806091,2.910285,8e06155077de02a19f280cceb19f9865746b2a36
61266,2017-04-02T22:17:26Z,37.772933,-122.444529,65.516197,1.126638,0.793842,260.901459,2.911111,8e06155077de02a19f280cceb19f9865746b2a36
61267,2017-04-02T22:17:27Z,37.772928,-122.444561,65.552544,1.126635,0.79384,258.617554,2.919996,8e06155077de02a19f280cceb19f9865746b2a36
61268,2017-04-02T22:17:28Z,37.772923,-122.444594,65.590904,1.126631,0.793838,261.639099,2.936356,8e06155077de02a19f280cceb19f9865746b2a36
61269,2017-04-02T22:17:29Z,37.772919,-122.444627,65.631973,1.126627,0.793835,260.919983,2.959505,8e06155077de02a19f280cceb19f9865746b2a36
61270,2017-04-02T22:17:30Z,37.772916,-122.444661,65.676384,1.126625,0.793834,260.835205,2.988552,8e06155077de02a19f280cceb19f9865746b2a36
61271,2017-04-02T22:17:31Z,37.772912,-122.444694,65.724617,1.126626,0.793836,262.011536,3.021789,8e06155077de02a19f280cceb19f9865746b2a36
61272,2017-04-02T22:17:32Z,37.772909,-122.444729,65.776993,1.126633,0.793842,261.1203,3.056364,8e06155077de02a19f280cceb19f9865746b2a36
61273,2017-04-02T22:17:33Z,37.772907,-122.444763,65.833649,1.126651,0.793855,262.02179,3.089563,8e06155077de02a19f280cceb19f9865746b2a36
61274,2017-04-02T22:17:34Z,37.772905,-122.444798,65.894463,1.126685,0.793881,258.565033,3.11897,8e06155077de02a19f280cceb19f9865746b2a36
61275,2017-04-02T22:17:35Z,37.772902,-122.444834,65.959038,1.126743,0.793923,257.60199,3.142301,8e06155077de02a19f280cceb19f9865746b2a36
61276,2017-04-02T22:17:36Z,37.7729,-122.44487,66.026749,1.126835,0.793989,260.090088,3.158688,8e06155077de02a19f280cceb19f9865746b2a36
61277,2017-04-02T22:17:37Z,37.772899,-122.444905,66.096817,1.126969,0.794086,262.810486,3.168867,8e06155077de02a19f280cceb19f9865746b2a36
61278,2017-04-02T22:17:38Z,37.772897,-122.444941,66.168411,1.127159,0.794221,262.505676,3.174915,8e06155077de02a19f280cceb19f9865746b2a36
61279,2017-04-02T22:17:39Z,37.772895,-122.444977,66.240791,1.127414,0.794403,258.723083,3.179479,8e06155077de02a19f280cceb19f9865746b2a36
61280,2017-04-02T22:17:40Z,37.772893,-122.445013,66.313393,1.127744,0.794638,254.724884,3.183698,8e06155077de02a19f280cceb19f9865746b2a36
61281,2017-04-02T22:17:41Z,37.772891,-122.445049,66.385895,1.128156,0.79493,258.446228,3.186933,8e06155077de02a19f280cceb19f9865746b2a36
61282,2017-04-02T22:17:42Z,37.772889,-122.445086,66.458275,1.128647,0.795279,264.326477,3.188251,8e06155077de02a19f280cceb19f9865746b2a36
61283,2017-04-02T22:17:43Z,37.772886,-122.445122,66.53067,1.129209,0.795677,260.196838,3.18768,8e06155077de02a19f280cceb19f9865746b2a36
61284,2017-04-02T22:17:44Z,37.772884,-122.445158,66.603355,1.129816,0.796109,255.924667,3.186494,8e06155077de02a19f280cceb19f9865746b2a36
61285,2017-04-02T22:17:45Z,37.772881,-122.445194,66.676628,1.130429,0.796546,258.94101,3.185042,8e06155077de02a19f280cceb19f9865746b2a36
61286,2017-04-02T22:17:46Z,37.772878,-122.445229,66.750771,1.130988,0.796949,262.912079,3.181837,8e06155077de02a19f280cceb19f9865746b2a36
61287,2017-04-02T22:17:47Z,37.772874,-122.445265,66.826019,1.131414,0.797263,265.869171,3.17457,8e06155077de02a19f280cceb19f9865746b2a36
61288,2017-04-02T22:17:48Z,37.772871,-122.445301,66.902451,1.13161,0.797423,262.510223,3.160774,8e06155077de02a19f280cceb19f9865746b2a36
61289,2017-04-02T22:17:49Z,37.772867,-122.445336,66.979965,1.13147,0.797359,260.74649,3.137466,8e06155077de02a19f280cceb19f9865746b2a36
61290,2017-04-02T22:17:50Z,37.772863,-122.445372,67.058174,1.130894,0.797008,261.214355,3.102161,8e06155077de02a19f280cceb19f9865746b2a36
61291,2017-04-02T22:17:51Z,37.77286,-122.445406,67.136414,1.129814,0.796331,261.995636,3.053691,8e06155077de02a19f280cceb19f9865746b2a36
61292,2017-04-02T22:17:52Z,37.772856,-122.44544,67.213768,1.128236,0.795343,265.497894,2.991509,8e06155077de02a19f280cceb19f9865746b2a36
61293,2017-04-02T22:17:53Z,37.772853,-122.445474,67.289207,1.126291,0.794154,260.846222,2.91523,8e06155077de02a19f280cceb19f9865746b2a36
61294,2017-04-02T22:17:54Z,37.77285,-122.445506,67.361626,1.124319,0.793023,251.894562,2.824217,8e06155077de02a19f280cceb19f9865746b2a36
61295,2017-04-02T22:17:55Z,37.772848,-122.445537,67.429939,1.122963,0.792427,261.003754,2.717571,8e06155077de02a19f280cceb19f9865746b2a36
61296,2017-04-02T22:17:56Z,37.772846,-122.445567,67.493118,1.123279,0.793139,261.807465,2.594003,8e06155077de02a19f280cceb19f9865746b2a36
61297,2017-04-02T22:17:57Z,37.772845,-122.445596,67.550217,1.126859,0.796307,259.555328,2.452224,8e06155077de02a19f280cceb19f9865746b2a36
61298,2017-04-02T22:17:58Z,37.772844,-122.445623,67.600426,1.135911,0.803511,257.35379,2.29195,8e06155077de02a19f280cceb19f9865746b2a36
61299,2017-04-02T22:17:59Z,37.772844,-122.445648,67.643051,1.153277,0.816765,261.380798,2.113497,8e06155077de02a19f280cceb19f9865746b2a36
61300,2017-04-02T22:18:00Z,37.772845,-122.445671,67.677513,1.182307,0.838417,255.858337,1.917661,8e06155077de02a19f280cceb19f9865746b2a36
61301,2017-04-02T22:18:01Z,37.772846,-122.445691,67.703255,1.226543,0.870923,248.492447,1.706851,8e06155077de02a19f280cceb19f9865746b2a36
61302,2017-04-02T22:18:02Z,37.772848,-122.445709,67.719727,1.28923,0.916503,246.370544,1.485593,8e06155077de02a19f280cceb19f9865746b2a36
61303,2017-04-02T22:18:03Z,37.772851,-122.445724,67.72641,1.372598,0.976652,252.364639,1.263479,8e06155077de02a19f280cceb19f9865746b2a36
61304,2017-04-02T22:18:04Z,37.772855,-122.445736,67.722946,1.477096,1.051634,258.607056,1.05757,8e06155077de02a19f280cceb19f9865746b2a36
61305,2017-04-02T22:18:05Z,37.77286,-122.445746,67.709236,1.601053,1.140261,257.696625,0.892282,8e06155077de02a19f280cceb19f9865746b2a36
61306,2017-04-02T22:18:51Z,37.772846,-122.44601,67.604996,1.657977,1.184481,258.065216,0.720364,8e06155077de02a19f280cceb19f9865746b2a36
61307,2017-04-02T22:18:52Z,37.77284,-122.446015,67.624283,1.52051,1.08686,254.376648,0.947521,8e06155077de02a19f280cceb19f9865746b2a36
61308,2017-04-02T22:18:53Z,37.772833,-122.446024,67.653404,1.395715,0.998106,255.831268,1.201438,8e06155077de02a19f280cceb19f9865746b2a36
61309,2017-04-02T22:18:54Z,37.772825,-122.446035,67.691803,1.287484,0.920977,254.900726,1.4612,8e06155077de02a19f280cceb19f9865746b2a36
61310,2017-04-02T22:18:55Z,37.772816,-122.446049,67.738678,1.197888,0.856957,252.928162,1.713794,8e06155077de02a19f280cceb19f9865746b2a36
61311,2017-04-02T22:18:56Z,37.772806,-122.446065,67.793152,1.127318,0.806361,259.242584,1.952063,8e06155077de02a19f280cceb19f9865746b2a36
61312,2017-04-02T22:18:57Z,37.772795,-122.446084,67.854324,1.074661,0.768449,260.106506,2.171984,8e06155077de02a19f280cceb19f9865746b2a36
61313,2017-04-02T22:18:58Z,37.772783,-122.446105,67.921356,1.037679,0.741677,257.461365,2.372835,8e06155077de02a19f280cceb19f9865746b2a36
61314,2017-04-02T22:18:59Z,37.77277,-122.446128,67.993507,1.013512,0.724054,256.74292,2.55592,8e06155077de02a19f280cceb19f9865746b2a36
61315,2017-04-02T22:19:00Z,37.772757,-122.446153,68.070183,0.999213,0.7135,260.988251,2.721692,8e06155077de02a19f280cceb19f9865746b2a36
61316,2017-04-02T22:19:01Z,37.772742,-122.446179,68.150848,0.992147,0.708142,263.249664,2.869984,8e06155077de02a19f280cceb19f9865746b2a36
61317,2017-04-02T22:19:02Z,37.772727,-122.446206,68.234962,0.990217,0.706469,263.499634,2.999972,8e06155077de02a19f280cceb19f9865746b2a36
